﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
cacique-1.0,25,autentificar los usuarios del client linux con pam-ldap contra la replica ldap del servidor,servicio : autentificacion,closed,fixed,,enhancement,blocker,,2010-03-20T11:51:56-03:00,14:31:14-03:00,sebas
cacique-1.0,24,mountar por nfs el /home del servidor en el client linux,client linux,closed,fixed,1.0,enhancement,blocker,,2010-03-20T10:57:56-03:00,14:05:47-03:00,sebas
cacique-1.0,39,configurar el servidor+esclavo ldap con puppet,servicio : autentificacion,closed,fixed,,enhancement,major,,2010-03-09T16:35:42-03:00,09:51:06-03:00,sebas
cacique-1.0,32,armar un menu al boot de pxe,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2009-12-14T15:37:46-03:00,20:33:26-03:00,sebas
cacique-1.0,56,poner un nombre propria a las terminales CTA(mac),client linux,closed,fixed,,enhancement,minor,,2009-12-14T15:34:11-03:00,20:41:40-03:00,sebas
cacique-1.0,13,"configurar por defecto el formato .doc, .xls, y .ppt en OpenOffice para TODO el sistema",UI : escritorio : desktop,closed,fixed,,enhancement,critical,alberto,2009-09-19T20:24:10-03:00,16:23:13-03:00,sebas
cacique-1.0,31,cambiar el sources.list despues de la instalacion con el preseed,servicio : gestion de paquetes,closed,fixed,,enhancement,minor,,2009-09-12T11:06:31-03:00,09:55:38-03:00,sebas
,77,Automatizar los repositorios,servicio : instalacion (automatisacion),new,,,enhancement,minor,,2010-04-09T15:24:42-03:00,15:24:42-03:00,josx@…
,88,Acceso remoto al escritorio con NX,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-20T23:19:32-03:00,23:19:32-03:00,alejandro@…
,89,aumentar el tiempo de inicio del salvapantalla,UI : escritorio : desktop,new,,,enhancement,minor,,2010-05-21T17:51:32-03:00,17:51:32-03:00,alejandro@…
,94,Instalar cliente OCS en linux 9.04 locales,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx,2010-06-18T15:18:53-03:00,13:45:28-03:00,fernandofolino@…
,86,Desactivar Indexado en Thunderbird Walsh,UI : escritorio : desktop,closed,fixed,,enhancement,minor,,2010-05-28T16:24:34-03:00,12:48:30-03:00,fernandofolino@…
,83,Agregar en openoffice el diccionario de sinonimos,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx@…,2010-05-14T17:43:38-03:00,15:38:36-03:00,fernandofolino@…
,61,Crear Hostname dinamico al bootear,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2010-03-08T11:02:34-03:00,14:44:24-03:00,sebas
,6,poder crear y borrar cuentas en alternc desde egw,intranet,closed,wontfix,,enhancement,major,somebody,2009-08-22T16:24:10-03:00,19:01:41-03:00,sebas
,5,poder cambiar la clave de una cuanta en ldap/egw desde alternc,alternc,closed,fixed,,enhancement,major,sebas,2007-12-08T18:56:19-03:00,18:40:43-03:00,sebas
,3,poder borrar la cuanta en ldap desde alternc,alternc,closed,fixed,,enhancement,major,somebody,2007-12-08T18:39:16-03:00,15:27:35-03:00,sebas
,2,poder cambiar la clave de una cuenta (en ldap y mysql) desde el administrador de egw,intranet,closed,fixed,,enhancement,major,sabino,2007-12-08T16:32:31-03:00,15:21:46-03:00,sebas
,11,Configurar trac,otro,closed,wontfix,,enhancement,minor,somebody,2009-08-22T17:51:08-03:00,13:01:52-03:00,guille
