﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
cacique-1.1,53,habilitar un cache de usuario/clave de los credenciales de ldap si linux esta en local,servicio : autentificacion,new,,,enhancement,minor,,2009-11-08T15:43:06-03:00,15:43:06-03:00,sebas
,87,Iconos en la barra de notificacion,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-06-11T13:42:42-03:00,18:12:03-03:00,fernandofolino@…
,94,Instalar cliente OCS en linux 9.04 locales,UI : escritorio : desktop,closed,fixed,,enhancement,minor,josx,2010-06-18T15:18:53-03:00,13:45:28-03:00,fernandofolino@…
cacique-1.0,28,instalar denyhost por lo bueno que es,otro,new,,,enhancement,major,somebody,2009-10-29T14:36:50-03:00,15:27:41-03:00,sebas
cacique-1.1,19,instalar glpi,servicio : webapps,new,,,enhancement,major,,2009-09-05T14:21:09-03:00,23:49:46-03:00,sebas
cacique-1.0,46,instalar mediawiki,servicio : webapps,new,,,enhancement,major,,2009-12-03T18:07:22-03:00,17:11:31-03:00,sebas
cacique-1.1,38,instalar munin servidor + clientes,servicio : webapps,new,,,enhancement,major,,2009-10-03T13:31:23-03:00,12:25:19-03:00,sebas
cacique-1.1,18,instalar ocs-inventory : cliente y servidor con una receta puppet,servicio : webapps,new,,,enhancement,minor,josx@…,2010-06-11T13:47:38-03:00,23:47:11-03:00,sebas
,93,Instalar un cache de IMAP en Walsh/Guevara,otro,new,,,defect,minor,josx,2010-05-31T16:32:30-03:00,16:32:30-03:00,fernandofolino@…
cacique-1.0,20,instalar un puppet master + configuracion,servicio : configuracion (puppet),new,,,defect,major,,2009-09-05T14:34:11-03:00,23:54:22-03:00,sebas
cacique-1.1,67,Investigar la automatizacion de la instalacion de servidor con Kickstart,servicio : instalacion (automatisacion),new,,,enhancement,major,,2010-03-20T10:50:24-03:00,15:00:05-03:00,josx@…
cacique-1.0,48,la resolucion de nombre es impossible desde una terminal,client linux,closed,fixed,,defect,major,,2009-11-10T20:56:57-03:00,12:13:09-03:00,sebas
,1,mesage de error en el modulo CTA de egw,alternc,closed,fixed,,defect,blocker,guille,2007-12-08T14:37:14-03:00,20:28:51-03:00,sebas
cacique-1.1,57,modulo cups en puppet / configurar las impresoras por linea de comando,otro,closed,fixed,,enhancement,major,somebody,2010-03-20T11:10:18-03:00,16:00:30-03:00,sebas
cacique-1.1,70,monitorear el tiempo de booteo de las terminales,client linux,new,,,enhancement,trivial,,2010-03-31T01:12:15-03:00,01:12:15-03:00,sebas@…
cacique-1.1,62,Montar automaticamente los discos locales de las terminales,client linux,new,,,enhancement,minor,,2010-03-31T01:32:28-03:00,16:31:38-03:00,alejandro@…
cacique-1.1,51,mountar las carpetas compartidas del grupo,UI : escritorio : desktop,closed,fixed,,enhancement,minor,,2010-03-20T11:05:26-03:00,12:19:05-03:00,sebas
cacique-1.0,24,mountar por nfs el /home del servidor en el client linux,client linux,closed,fixed,1.0,enhancement,blocker,,2010-03-20T10:57:56-03:00,14:05:47-03:00,sebas
cacique-1.1,69,"netboot: agregar un booteo de un ""live cd"" poner en puppet",servicio : dhcp / netboot,new,,,enhancement,minor,,2010-05-14T09:29:02-03:00,01:06:57-03:00,sebas@…
cacique-1.1,41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,servicio : backup,new,,,enhancement,trivial,,2009-10-02T11:26:52-03:00,11:26:52-03:00,sebas
,9,No permite poner fecha de inicio de trabajo,otro,closed,fixed,,defect,minor,somebody,2009-09-03T23:32:46-03:00,12:57:25-03:00,guille
,81,no permitir que un usuario este logueado mas que una vez por gdm,UI : escritorio : login,new,,,defect,major,,2010-05-05T14:45:17-03:00,14:45:17-03:00,sebas@…
,12,No window decoration in terminal con 16 color dept / intel video card,UI : escritorio : desktop,closed,fixed,,defect,minor,,2009-09-10T18:18:27-03:00,13:24:48-03:00,sebas
,66,pagina por defecto firefox es incorrecta,UI : escritorio : desktop,closed,fixed,,defect,minor,,2010-03-17T18:38:05-03:00,08:23:02-03:00,alejandro@…
cacique-1.1,17,permitir de checkear la memoria de un client con memtest86,servicio : dhcp / netboot,closed,fixed,,enhancement,major,,2010-03-05T16:27:11-03:00,23:10:41-03:00,sebas
,3,poder borrar la cuanta en ldap desde alternc,alternc,closed,fixed,,enhancement,major,somebody,2007-12-08T18:39:16-03:00,15:27:35-03:00,sebas
,5,poder cambiar la clave de una cuanta en ldap/egw desde alternc,alternc,closed,fixed,,enhancement,major,sebas,2007-12-08T18:56:19-03:00,18:40:43-03:00,sebas
,2,poder cambiar la clave de una cuenta (en ldap y mysql) desde el administrador de egw,intranet,closed,fixed,,enhancement,major,sabino,2007-12-08T16:32:31-03:00,15:21:46-03:00,sebas
,6,poder crear y borrar cuentas en alternc desde egw,intranet,closed,wontfix,,enhancement,major,somebody,2009-08-22T16:24:10-03:00,19:01:41-03:00,sebas
cacique-1.0,49,poner el login de las terminales en espanol,UI : escritorio : login,closed,fixed,,defect,major,,2010-05-14T09:35:28-03:00,12:14:14-03:00,sebas
cacique-1.0,34,poner thunderbird o el cliente de mail por defecto en openoffice,UI : escritorio : desktop,new,,,defect,minor,,2009-09-29T23:39:45-03:00,14:06:31-03:00,sebas
cacique-1.0,56,poner un nombre propria a las terminales CTA(mac),client linux,closed,fixed,,enhancement,minor,,2009-12-14T15:34:11-03:00,20:41:40-03:00,sebas
cacique-1.1,52,probar una configuracion multi servidor de terminales,otro,new,,,enhancement,major,somebody,2009-10-31T12:55:02-03:00,12:47:36-03:00,sebas
,84,problema de instalacion ubuntu 10.04 lucid con discos de 500GB en raid1,servicio : instalacion (automatisacion),new,,,defect,major,,2010-05-12T21:51:19-03:00,21:51:19-03:00,sebas@…
,8,Propuesta de portada del sitio,spip,closed,invalid,,defect,minor,somebody,2009-09-03T23:32:33-03:00,12:12:35-03:00,guille
cacique-1.1,47,Quitar el update-manager de manera automatica para los usuarios,UI : escritorio : desktop,closed,fixed,,defect,major,,2010-03-19T16:55:31-03:00,19:19:27-03:00,alberto
,55,Quitar programas (demonios) de gnome al iniciar el login del usuario,UI : escritorio : desktop,closed,fixed,,defect,major,,2010-03-19T16:56:55-03:00,16:38:39-03:00,alberto
,90,revisar router Cta Capital - error ssh,UI : escritorio : desktop,new,,,defect,major,,2010-05-21T17:56:38-03:00,17:56:38-03:00,alejandro@…
cacique-1.1,73,"robar ideas ahi, para agregar el soporte nvidia a las terminales",client linux,new,,,enhancement,major,,2010-03-31T01:25:35-03:00,01:25:35-03:00,sebas@…
cacique-1.0,21,sacar el debproxy del sources.list despues una instalacion con preseed,servicio : gestion de paquetes,closed,fixed,,defect,minor,somebody,2009-09-29T17:58:17-03:00,13:55:10-03:00,sebas
cacique-1.0,36,sacar las actualizaciones automaticas de los paquetes que necesitan un reboot de la maquina,servicio : gestion de paquetes,new,,,defect,major,,2009-11-11T14:27:08-03:00,17:54:32-03:00,sebas
cacique-1.0,27,sacar los avisos de actualizacion de paquetes en los clients (terminal y puestos de trabajo),UI : escritorio : desktop,new,,,enhancement,major,,2009-09-05T15:25:06-03:00,15:25:06-03:00,sebas
cacique-1.1,44,servicio de musica con mpd,otro,closed,fixed,,enhancement,minor,somebody,2009-10-17T19:07:09-03:00,16:20:36-03:00,sebas
cacique-1.1,54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,new,,,enhancement,trivial,,2009-11-11T14:39:43-03:00,13:31:18-03:00,sebas
cacique-1.1,43,thunderbird : configurar para que los envios de correos sean texto plano y html,UI : escritorio : desktop,closed,fixed,,defect,minor,,2009-12-10T19:46:12-03:00,19:19:29-03:00,alberto
cacique-1.1,42,"thunderbird : configurar para que los re envios de correos sean ""inline"" y no en adjunto",UI : escritorio : desktop,closed,fixed,,enhancement,minor,alberto,2009-12-10T19:45:52-03:00,13:15:27-03:00,sebas
,59,Thunderbird agrega columna tamaño,UI : escritorio : desktop,closed,fixed,,defect,major,alberto,2009-12-14T18:06:08-03:00,17:13:48-03:00,alberto
cacique-1.0,78,ubuntu 10.04 : login gdm no monstrar los usuarios local en la ventana de login,UI : escritorio : login,closed,fixed,,defect,major,,2010-05-07T15:06:04-03:00,11:25:15-03:00,sebas@…
cacique-1.0,33,Usar la tecla de Windows para abrir el menu,UI : escritorio : desktop,closed,fixed,,defect,major,Alberto,2010-03-19T18:09:32-03:00,17:46:13-03:00,alberto
cacique-1.0,35,Ventana de Guardar maximizada,UI : escritorio : desktop,assigned,,,defect,major,alberto,2010-03-20T11:00:47-03:00,17:52:31-03:00,alberto
,7,Ver estado de la pagina Web,spip,closed,fixed,,defect,major,somebody,2009-09-03T23:33:04-03:00,00:31:10-03:00,guille
