﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
cacique-1.1 Release,41,ninjabackup : solo mandar un mail a root cuando no puede hacer un backup,servicio : backup,,enhancement,,new,2009-10-02T11:26:52-03:00,2009-10-02T11:26:52-03:00,"success -- /etc/backup.d/20.mysql

eso aviso no son necesario...",sebas
cacique-1.1 Release,54,syncronisar la hora de los terminales para tener bien la hora al login,client linux,,enhancement,,new,2009-11-11T13:31:18-03:00,2009-11-11T14:39:43-03:00,"desde la terminal, cambiar la hora del bios con los siguiente:

date

ntpdate-debian

hwclock --show --utc

hwclock --systohc --utc",sebas
cacique-1.1 Release,70,monitorear el tiempo de booteo de las terminales,client linux,,enhancement,,new,2010-03-31T01:12:15-03:00,2010-03-31T01:12:15-03:00,"creo que vale la penar agregarlo linux de las terminales.
https://wiki.ubuntu.com/LtspBootPerformance",sebas@…
cacique-1.0 Release,35,Ventana de Guardar maximizada,UI : escritorio : desktop,,defect,alberto,assigned,2009-09-29T17:52:31-03:00,2010-03-20T11:00:47-03:00,"Cuando se solicitar guardar como, al abrir la ventana esta se encuentre maximizada:

gconftool-2 --type int --set /apps/nautilus/preferences/navigation_window_saved_maximized 1",alberto
cacique-1.0 Release,37,agregar los fondos de pantalla CTA a las opciones de fondos,UI : escritorio : desktop,,enhancement,alberto,assigned,2009-09-30T12:22:31-03:00,2009-10-01T18:36:37-03:00,"En Ubuntu, hay 4 fondos de pantalla por defecto para el usuario, queremos agregarlos nuestros, como se hace?",sebas
 Release,93,Instalar un cache de IMAP en Walsh/Guevara,otro,,defect,josx,new,2010-05-31T16:32:30-03:00,2010-05-31T16:32:30-03:00,Estudiar instalacion de cache IMAP en walsh o guevara para aliviar conexion banda ancha,fernandofolino@…
cacique-1.0 Release,79,cambiar el logo en plymouth al boot de ubuntu : client ltsp y linux local,UI : escritorio : login,,defect,josx@…,new,2010-05-05T11:26:21-03:00,2010-05-14T09:39:00-03:00,"- todo este en puppet
- como hay varia organizaciones, hay que poder poner varios logo segun la organisacion.
",sebas@…
cacique-1.1 Release,18,instalar ocs-inventory : cliente y servidor con una receta puppet,servicio : webapps,,enhancement,josx@…,new,2009-09-03T23:47:11-03:00,2010-06-11T13:47:38-03:00,instalar y configurar el ocs-inventory en el servidor de una forma automatica + documentarlo i.e. usar puppet :),sebas
cacique-1.0 Release,23,configurar el /etc/aliases con los correctosa aliases,otro,,enhancement,sebas,new,2009-09-05T14:01:26-03:00,2009-09-05T14:34:30-03:00,"root --> seguridad  - arobas - rt.redcta.org.ar

poner el archivo /etc/aliases en el sistema de archivo de puppet
",sebas
cacique-1.0 Release,22,"cuando hay raid1, instalar grub en el segundo disco",otro,,enhancement,sebas@…,new,2009-09-05T13:58:03-03:00,2010-05-14T09:50:23-03:00,"seguir eso paso. se podria poner en un script en puppet ?

{{{
# grub
Probing devices to guess BIOS drives. This may take a long time.
[...]
grub> device (hd0) /dev/sdb
device (hd0) /dev/sdb
grub> root (hd0,1)
root (hd0,1)
 Filesystem type is ext2fs, partition type 0xfd
grub> setup (hd0)
setup (hd0)
 Checking if ""/boot/grub/stage1"" exists... yes
 Checking if ""/boot/grub/stage2"" exists... yes
 Checking if ""/boot/grub/e2fs_stage1_5"" exists... yes
 Running ""embed /boot/grub/e2fs_stage1_5 (hd0)""...  16 sectors are embedded.
succeeded
 Running ""install /boot/grub/stage1 (hd0) (hd0)1+16 p (hd0,1)/boot/grub/stage2 /boot/grub/menu.lst""... succeeded
Done.
}}}",sebas
 Release,91,grub siempre se ejectua cuando se ejecuta puppet en el cliente,otro,,defect,somebody,new,2010-05-21T18:59:12-03:00,2010-05-21T18:59:12-03:00,notice: //grub/Exec[exec_update_grub]/returns: executed successfully,sebas@…
cacique-1.0 Release,28,instalar denyhost por lo bueno que es,otro,,enhancement,somebody,new,2009-09-05T15:27:41-03:00,2009-10-29T14:36:50-03:00,Es para prevenir contra los bots que quieren entrar por ssh.,sebas
cacique-1.1 Release,52,probar una configuracion multi servidor de terminales,otro,,enhancement,somebody,new,2009-10-31T12:47:36-03:00,2009-10-31T12:55:02-03:00,"no parce muy complicado.

http://doc.ubuntu.com/edubuntu/edubuntu/handbook/C/multiple-server-setup.html",sebas
cacique-1.1 Release,60,configurar umask para evitar el problema con los permisos en los espacios compartidos,otro,,enhancement,somebody,new,2010-01-26T16:11:21-03:00,2010-01-26T16:11:21-03:00,"pam_umask parece ser la buena solución.
",sebas
